﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0003878,JEDI VCL,moore,obones,normal,feature,always,Daily / GIT,00 JVCL Components,2006-08-30,,,,public,2006-08-30,"HLEditor CharCase, WordWrap, and JvEditorHighlighter",resolved,no change required,
0003879,JEDI VCL,ivobauer,obones,normal,crash,always,Daily / GIT,00 JVCL Components,2006-08-30,,,,public,2006-08-30,TJvTabBar is broken in the latest SVN snapshot,resolved,fixed,3.30
0003876,JEDI VCL,michel_b,AHUser,normal,major,always,3.10,00 JVCL Components,2006-08-29,,,,public,2006-08-29,Resource leak in TJvMainMenu and TJvPopupMenu,resolved,fixed,
0003852,JEDI VCL,ain,obones,normal,tweak,always,3.00,00 JVCL Components,2006-08-04,,,,public,2006-08-28,Allow to set TJvCaptionPanel caption's height,resolved,fixed,3.30
0003874,JEDI VCL,hp,obones,normal,minor,always,Daily / GIT,00 JVCL Components,2006-08-24,,,,public,2006-08-25,TJvDBComboEdit : Glyph and NumGlyph missing,resolved,fixed,3.30
0003862,JEDI VCL,marcgeldon,obones,normal,feature,always,Daily / GIT,00 JVCL Components,2006-08-20,,,,public,2006-08-24,TJvMenu - Problems with check-menuitems,resolved,fixed,3.30
0003871,JEDI VCL,pascal,obones,normal,block,always,Daily / GIT,02 Installation,2006-08-24,,,,public,2006-08-24,Can not install JVCL JvAppFrmD7R.bpl / JvCaptionButton.DCU missing,resolved,fixed,3.30
0003864,JEDI VCL,boerema1,jfudickar,normal,major,always,Daily / GIT,00 JVCL Components,2006-08-21,,,,public,2006-08-23,JvAppStorage: OnGetFileName does not get called,resolved,fixed,
0003845,JEDI VCL,marcgeldon,obones,normal,crash,always,Daily / GIT,00 JVCL Components,2006-07-31,,,,public,2006-08-22,Crash on JvDBDrid title button click in 3.30 - with bug fix,resolved,fixed,3.30
0003857,JEDI VCL,lacejedi,obones,normal,major,always,Daily zip,Documentation,2006-08-15,,,,public,2006-08-22,Unfortunate interaction between JvGradientCaption and JvCaptionButton,resolved,fixed,3.30
0003858,JEDI VCL,Werewolf,obones,normal,major,always,Daily / GIT,00 JVCL Components,2006-08-15,,,,public,2006-08-22,TJvValidators.Validate raises access violation if none ErrorIndicator assigned,resolved,fixed,3.30
0003863,JEDI VCL,hp,obones,normal,minor,always,3.20,00 JVCL Components,2006-08-21,,,,public,2006-08-22,missing Glyph and NumGlyphs in JvCalcEdit,resolved,fixed,3.30
0003837,JEDI VCL,LiorF,obones,normal,trivial,always,Daily / GIT,00 JVCL Components,2006-07-26,,,,public,2006-08-22,JvInterpreter Length function is incorrect,resolved,fixed,3.30
0003861,JEDI VCL,franklinhaut,obones,normal,major,always,Daily / GIT,00 JVCL Components,2006-08-16,,,,public,2006-08-21,TJvBalloonHint  draw problem on W98,resolved,fixed,3.30
0003850,JEDI VCL,ZENsan,obones,normal,tweak,always,3.20,00 JVCL Components,2006-08-03,,,,public,2006-08-16,Why TjvMemoryDataset needs BDE to be installed on client systems.,resolved,no change required,
0003807,JEDI VCL,Nanotonne,jfudickar,normal,feature,always,Daily / GIT,04 Feature Request,2006-07-12,,,,public,2006-08-14,JvAppStorage: FileName replacements,resolved,fixed,
0003856,JEDI VCL,Kiriakos,jfudickar,normal,feature,always,Daily / GIT,00 JVCL Components,2006-08-14,,,,public,2006-08-14,WideString support in JvAppStorage,resolved,fixed,
0003855,JEDI VCL,Kiriakos,jfudickar,normal,minor,always,Daily / GIT,00 JVCL Components,2006-08-14,,,,public,2006-08-14,JvAppIniStorage 3684 reoppened,resolved,fixed,
0003851,JEDI VCL,ricolebo,obones,normal,minor,always,Daily / GIT,00 JVCL Components,2006-08-04,,,,public,2006-08-04,TJvTransparentButton : Image has black border,resolved,fixed,3.30
0003847,JEDI VCL,demonek,obones,normal,major,always,Daily / GIT,00 JVCL Components,2006-08-01,,,,public,2006-08-02,JvInspector painter problem,resolved,fixed,3.30
0003637,JEDI VCL,Maudrid,obones,normal,crash,always,3.20,00 JVCL Components,2006-04-12,Win XP,Service pack 2,x86,public,2006-07-29,JvPluginManager Crashes on destroy,resolved,fixed,3.30
0003781,JEDI VCL,tbolick,obones,normal,major,always,3.20,00 JVCL Components,2006-06-25,,,,public,2006-07-29,jvDBFindEdit,resolved,fixed,3.30
0003770,JEDI VCL,ibdm-c,obones,normal,crash,always,3.20,00 JVCL Components,2006-06-21,,,,public,2006-07-29,TJvInspectorPropData.New / NewByNames crash if  parameter AInstance does not inherit from TPersistent,resolved,fixed,3.30
0003711,JEDI VCL,Dmitry Shasholko,obones,normal,trivial,always,3.10,00 JVCL Components,2006-05-17,,,,public,2006-07-29,JvNetscapeSplitter - bad drawing,resolved,fixed,3.30
0003651,JEDI VCL,Salvatore Besso,obones,normal,minor,always,3.10,00 JVCL Components,2006-04-20,,,,public,2006-07-29,TJvFormStorage's StoredValues.Type arbitrarily changed,resolved,not fixable,
0002585,JEDI VCL,ppm,obones,normal,major,always,3.00 BETA,00 JVCL Components,2005-02-01,,,,public,2006-07-29,jvdblookupcombo don't refresh value on detail in master/detail dataset relationship,resolved,won't fix,3.30
0003693,JEDI VCL,AnthonySteele,obones,normal,major,always,3.20,00 JVCL Components,2006-05-07,,,,public,2006-07-29,JVCL installer does not correctly show BPL output directory,resolved,fixed,3.30
0003517,JEDI VCL,Ramengo,obones,normal,minor,always,3.10,00 JVCL Components,2006-02-15,,,,public,2006-07-29,JvImagesViewer OnItemChanged when MultiSelect is true,resolved,fixed,3.30
0003383,JEDI VCL,siege1975,obones,normal,minor,always,3.00,00 JVCL Components,2005-12-24,,,,public,2006-07-29,Odd paste behaviour with TjvRichedit,resolved,unable to reproduce,
0003769,JEDI VCL,mersany,obones,normal,crash,always,3.00,00 JVCL Components,2006-06-20,,,,public,2006-07-29,Locazilation error in BCB6,resolved,unable to reproduce,
0003829,JEDI VCL,frstabile,obones,normal,minor,always,3.20,00 JVCL Components,2006-07-24,,,,public,2006-07-29,No Constructort Initialization Property QuoteEveryTime,resolved,fixed,3.30
0003840,JEDI VCL,LiorF,obones,normal,feature,always,Daily / GIT,00 JVCL Components,2006-07-27,,,,public,2006-07-28,JvInterpreter color constants not defined,resolved,fixed,3.30
0003801,JEDI VCL,gallahermike,obones,normal,minor,always,3.20,00 JVCL Components,2006-07-08,,,,public,2006-07-28,JvNavigationPane ignores the font set in TJvNavPaneStyleManager.Fonts.HeaderFont,resolved,fixed,3.30
0003836,JEDI VCL,moore,obones,normal,minor,always,3.20,00 JVCL Components,2006-07-26,,,,public,2006-07-28,DBLookupComboBox missing synchnization with TAction dataset actions,resolved,unable to reproduce,
0003838,JEDI VCL,inver,obones,normal,major,always,3.20,00 JVCL Components,2006-07-26,,,,public,2006-07-26,JVDockClient  Cannot Dock MDI Child,resolved,not fixable,
0003825,JEDI VCL,cornievs,obones,normal,minor,always,Daily / GIT,00 JVCL Components,2006-07-23,,,,public,2006-07-26,TJvDBLookupComboBox,resolved,fixed,3.30
0003834,JEDI VCL,Uskov,obones,normal,minor,always,3.20,00 JVCL Components,2006-07-25,,,,public,2006-07-26,TJvCustomComboEdit popup window hides under taskbar,resolved,fixed,3.30
0003828,JEDI VCL,moore,obones,normal,major,always,3.20,00 JVCL Components,2006-07-24,,,,public,2006-07-24,Missing properties in JvDBMaskEdit,resolved,fixed,3.30
0003827,JEDI VCL,gribeiro,obones,normal,major,always,Daily / GIT,00 JVCL Components,2006-07-24,,,,public,2006-07-24,JvMemoryData property don't save,resolved,fixed,3.30
0003819,JEDI VCL,Karlheinz,obones,normal,block,always,Daily / GIT,00 JVCL Components,2006-07-20,,,,public,2006-07-24,Problems with TJvTimer in TJvAnimatedImage,resolved,fixed,3.30
0003817,JEDI VCL,MPijl,obones,normal,block,always,3.20,02 Installation,2006-07-20,,,,public,2006-07-24,JCL 1.97 or higher required,resolved,no change required,
0003826,JEDI VCL,DarylV,obones,normal,major,always,3.10,00 JVCL Components,2006-07-23,,,,public,2006-07-24,cannot open ImageList editor for JVImageList,resolved,no change required,
0003824,JEDI VCL,altera,obones,normal,major,always,3.20,00 JVCL Components,2006-07-23,,,,public,2006-07-24,Memory leak on FUrlGrabberThread,resolved,fixed,3.30
0003815,JEDI VCL,ZENsan,obones,normal,crash,always,3.20,00 JVCL Components,2006-07-18,,,,public,2006-07-21,TjvGIFAnimator crashes Delphi 2006,resolved,fixed,3.30
0003820,JEDI VCL,GaryMugford,obones,normal,minor,always,3.20,00 JVCL Components,2006-07-20,,,,public,2006-07-21,Jan's ArrayButton missing Enabled and Visible properties,resolved,fixed,3.30
0003816,JEDI VCL,outchy,,normal,minor,N/A,,04 Feature Request,2006-07-20,Windows NT 5,2000 Pro SP4,Delphi 5,public,2006-07-21,new menu styles,acknowledged,open,
0003821,JEDI VCL,anonymous,obones,normal,minor,always,3.0,Client (Gui),2006-07-20,,,,public,2006-07-21,TjvDBDatePicker Bug: Error messages after free parent form.,resolved,not fixable,
0003811,JEDI VCL,Karlheinz,obones,normal,crash,always,Daily / GIT,00 JVCL Components,2006-07-13,W2K and WXP,,,public,2006-07-17,TJvAnimatedImage crashes Delphi 7 IDE and  BDS2006 IDE,resolved,fixed,3.30
0003810,JEDI VCL,Nanotonne,obones,normal,minor,always,,00 JVCL Components,2006-07-13,,,,public,2006-07-17,JvAppIniFileStorage : OnGetFileName event is called 3x if Location=flCustom : probably a bug,resolved,won't fix,
0003812,JEDI VCL,mc_botha,AHUser,normal,minor,always,Daily / GIT,00 JVCL Components,2006-07-13,,,,public,2006-07-15,TJvColorButton do not have Anchors property,resolved,fixed,3.30
0003803,JEDI VCL,Green,obones,normal,major,always,3.00,00 JVCL Components,2006-07-10,,,,public,2006-07-13,GetStoredValues disfunctional with aeoReportRelative option,resolved,fixed,3.30
0003808,JEDI VCL,Nanotonne,obones,normal,trivial,always,Daily / GIT,00 JVCL Components,2006-07-12,,,,public,2006-07-13,"JvComputerInfoEx .Folders.trailingPathdelimiter property not stored in executable, setting true or false doesn't change when run",resolved,fixed,3.30
0003802,JEDI VCL,ZENsan,obones,normal,trivial,always,3.20,00 JVCL Components,2006-07-10,,,,public,2006-07-11,TJvXPProgressBar visible property not published,resolved,fixed,3.30
0003797,JEDI VCL,ivan_ra,ivan_ra,normal,minor,always,Daily / GIT,00 JVCL Components,2006-07-06,,,,public,2006-07-06,TJvInterpreter: error in sintaxis,resolved,fixed,3.30
0001717,JEDI VCL,marcelb,obones,normal,feature,always,,04 Feature Request,2004-05-02,,,,public,2006-07-05,JvInspector: have the inspector show different items at design time to give visual feedback,resolved,fixed,3.30
0001715,JEDI VCL,marcelb,obones,normal,feature,always,,04 Feature Request,2004-05-02,,,,public,2006-07-05,JvInspector: allow to specify different fonts in the painters,resolved,fixed,3.30
0001716,JEDI VCL,marcelb,obones,normal,feature,always,,04 Feature Request,2004-05-02,,,,public,2006-07-05,JvInspector: transform external painter components into internal painter classes.,resolved,fixed,3.30
0003343,JEDI VCL,gede,obones,normal,minor,always,3.00,00 JVCL Components,2005-12-06,,,,public,2006-07-04,"JvClock-component, not able to set the time",resolved,fixed,3.30
0003316,JEDI VCL,pellicci,obones,normal,feature,N/A,3.00,00 JVCL Components,2005-11-17,,,,public,2006-07-04,Alpha-blended Lable component?,resolved,fixed,3.30
0003795,JEDI VCL,esasse,Informatix,normal,feature,N/A,Daily / GIT,00 JVCL Components,2006-07-02,Windows,XP,PC,public,2006-07-03,"JvDBGrid: Allow hiding of the CheckBox ""with real field names"" from SelectColumnsDialog",resolved,fixed,3.30
0003794,JEDI VCL,esasse,Informatix,normal,minor,always,Daily / GIT,00 JVCL Components,2006-07-02,Windows,XP,PC,public,2006-07-03,JvDBGrid: Clicking the TitleArrow doesn't show the SelectColumnsDialog if DataSet is Closed,resolved,fixed,3.30
0003790,JEDI VCL,Karlheinz,obones,normal,minor,always,Daily / GIT,00 JVCL Components,2006-06-30,W2K,,,public,2006-07-03,Flat Property of TJvComboBox is not working,resolved,not fixable,
0003792,JEDI VCL,DarylV,obones,normal,minor,always,,99 Other,2006-07-02,,,,public,2006-07-03,v3.10 downloads instead of v3.20 at SourceForge?,resolved,fixed,3.30
0002419,JEDI VCL,anonymous,obones,normal,minor,N/A,3.00 BETA 2,99 Other,2004-12-22,,,,public,2006-06-30,Overview of JVCL3 components listing + some new buttons,resolved,fixed,3.20
0002972,JEDI VCL,Simes,obones,normal,tweak,N/A,3.00,00 JVCL Components,2005-05-20,,,,public,2006-06-29,JvHttpUrlGrabber - cannot configure proxy username or password,resolved,fixed,3.20
0003494,JEDI VCL,esasse,obones,normal,minor,always,3.10,00 JVCL Components,2006-02-07,Windows,XP,PC,public,2006-06-29,JvValidateEdit changes negative numbers to positive when DisplayFormat is dfCurrency,resolved,fixed,3.30
0003787,JEDI VCL,bunglehead,obones,normal,crash,always,Daily / GIT,00 JVCL Components,2006-06-29,,,,public,2006-06-29,SVN JVCL installation stops with error,resolved,fixed,3.30
0003785,JEDI VCL,esasse,obones,normal,minor,always,3.20,00 JVCL Components,2006-06-28,Windows,XP,PC,public,2006-06-29,JvFormStorage not restoring JvDBGrid,resolved,fixed,3.30
0003786,JEDI VCL,Thomas,obones,normal,minor,always,3.20,00 JVCL Components,2006-06-28,,,,public,2006-06-29,HideSelection bug in TjvTreeview drawing,resolved,fixed,3.30
0003348,JEDI VCL,elahn,elahn,normal,crash,always,3.00,00 JVCL Components,2005-12-08,,,,public,2006-06-28,AV in JvInspector when the same object is referenced twice,resolved,fixed,3.30
0003730,JEDI VCL,LiorF,ivan_ra,normal,major,always,3.10,00 JVCL Components,2006-05-28,,,,public,2006-06-28,JvInterpreter memory leak,resolved,fixed,3.30
0003778,JEDI VCL,bunglehead,obones,normal,minor,always,Daily / GIT,00 JVCL Components,2006-06-24,,,,public,2006-06-28,Docking package Tab Images bug (VID and NET Style),resolved,fixed,3.30
0002323,JEDI VCL,tanbronson,obones,normal,minor,N/A,3.00 BETA 2,04 Feature Request,2004-11-17,,,,public,2006-06-28,"Need a way to use TJvDBSecurity, and scramble the users password",resolved,fixed,3.30
0003407,JEDI VCL,mjwallin,ivan_ra,normal,minor,always,Version 1.96,Examples,2006-01-02,,,,public,2006-06-28,Errors in JvInterpreter examples,resolved,fixed,3.30
0003774,JEDI VCL,xerkan,obones,normal,minor,always,Daily / GIT,00 JVCL Components,2006-06-22,,,,public,2006-06-27,JvDatePickerEdit under wine,resolved,won't fix,
0003208,JEDI VCL,lacejedi,obones,normal,major,always,3.00,00 JVCL Components,2005-09-21,,,,public,2006-06-27,JvTFAlarm1,resolved,fixed,3.30
0003302,JEDI VCL,camierx,obones,normal,minor,always,3.00,00 JVCL Components,2005-11-04,,,,public,2006-06-27,TJvDBGRID onresize event triggered when it shouldn't,resolved,won't fix,
0003186,JEDI VCL,demonek,obones,normal,crash,always,3.00,00 JVCL Components,2005-09-09,,,,public,2006-06-27,AV when adding Variant type variable to JvInspector,resolved,fixed,3.30
0003194,JEDI VCL,jvmlopez,obones,normal,minor,always,3.00,00 JVCL Components,2005-09-13,,,,public,2006-06-27,Problems with the descendants of tJvWizard,resolved,fixed,3.30
0002528,JEDI VCL,Simes,obones,normal,minor,unable to reproduce,3.00 BETA 2,00 JVCL Components,2005-01-18,,,,public,2006-06-27,TJvEditor doesn't fully paint the window,resolved,fixed,3.30
0002635,JEDI VCL,robert_marquardt,obones,normal,minor,always,,00 JVCL Components,2005-02-13,,,,public,2006-06-27,JvWaitingProgress.pas has a big quir,resolved,suspended,
0003623,JEDI VCL,aidar,obones,normal,major,always,3.10,00 JVCL Components,2006-04-05,,,,public,2006-06-27,Installation of JVCL stops with error,resolved,fixed,3.30
0003534,JEDI VCL,Alloc,obones,normal,major,always,3.10,02 Installation,2006-02-22,,,,public,2006-06-27,"""Packages 'JvSystemD10R' and 'JvCoreD10R' both contain unit 'JvAppStorageSelectList'""",resolved,fixed,3.30
0003522,JEDI VCL,chensielcx,obones,normal,minor,always,,00 JVCL Components,2006-02-19,,,,public,2006-06-27,JvInspector's OnItemEdit CONNOT change data Value!,resolved,fixed,3.30
0003568,JEDI VCL,ZENsan,obones,normal,feature,always,3.10,00 JVCL Components,2006-03-09,,,,public,2006-06-27,"Use ""gettext"" feature to JvDBGrid***Export components...",resolved,fixed,3.30
0003391,JEDI VCL,moore,obones,normal,major,always,3.00,00 JVCL Components,2005-12-27,,,,public,2006-06-27,"edits are lost in db incpestor  if not defocusing item, bug or normal behaviour?",resolved,fixed,3.30
0003676,JEDI VCL,zander,obones,normal,major,always,3.20,00 JVCL Components,2006-04-30,,,,public,2006-06-27,JVDBTreeview,resolved,fixed,3.30
0003678,JEDI VCL,zander,obones,normal,crash,always,3.20,00 JVCL Components,2006-04-30,,,,public,2006-06-27,DBTreeViewLookup,resolved,fixed,3.30
0003401,JEDI VCL,moore,obones,normal,major,always,3.00,00 JVCL Components,2005-12-30,,,,public,2006-06-27,AutoComplete in JvInspector disabled the 2nd time of input,resolved,fixed,3.30
0001959,JEDI VCL,robert_marquardt,obones,normal,feature,always,,03 Donations,2004-07-11,,,,public,2006-06-27,some QuickReport components,assigned,open,
0002715,JEDI VCL,anonymous,obones,normal,major,always,3.00 BETA 2,00 JVCL Components,2005-03-05,,,,public,2006-06-27,TJVDBTreeview not updated after calling CancelBatch,resolved,fixed,3.30
0002686,JEDI VCL,anonymous,obones,normal,major,always,3.00 BETA 2,00 JVCL Components,2005-02-25,,,,public,2006-06-27,TJvDBDateTimePicker broken in V3,resolved,fixed,3.30
0003038,JEDI VCL,anonymous,obones,normal,major,always,3.00,00 JVCL Components,2005-06-14,,,,public,2006-06-27,JvDBImage on a DBCtrlGrid,resolved,fixed,3.30
0003037,JEDI VCL,Tibor,obones,normal,trivial,always,3.00,00 JVCL Components,2005-06-13,,,,public,2006-06-27,TJvInspectorCustomCategoryItem constructor bug,resolved,fixed,3.30
0003016,JEDI VCL,anonymous,obones,normal,crash,always,3.00,00 JVCL Components,2005-06-03,,,,public,2006-06-27,TJvInspector: Stack overflow when inspecting TChart,resolved,fixed,3.30
0002962,JEDI VCL,chensielcx,obones,normal,minor,always,,00 JVCL Components,2005-05-17,,,,public,2006-06-27,About JvInspector,resolved,fixed,3.30
0002700,JEDI VCL,tpegley,obones,normal,minor,always,3.00 BETA 2,00 JVCL Components,2005-03-01,,,,public,2006-06-27,Themed JvWizard painting bug,resolved,fixed,3.30
0002276,JEDI VCL,Nanotonne,obones,normal,trivial,always,3.00 BETA 2,00 JVCL Components,2004-10-30,,,,public,2006-06-27,JVAlarm don't work correctly for OnAlarm event,resolved,fixed,3.30
0002745,JEDI VCL,maxis,obones,normal,major,always,3.00 BETA 2,00 JVCL Components,2005-03-12,,,,public,2006-06-27,bugs in JvThumbView & JvThumbView,resolved,fixed,3.30
0002226,JEDI VCL,grenzi_r,obones,normal,minor,always,3.00 BETA 2,00 JVCL Components,2004-10-14,,,,public,2006-06-27,makefile for examples does not compile all examples,resolved,fixed,3.30
0003772,JEDI VCL,ibdm-c,obones,normal,feature,always,3.20,00 JVCL Components,2006-06-21,,,,public,2006-06-27,Different senders in TJvCustomInspectorItem.EditKeyDown and EditKeyPress,resolved,fixed,3.30
0003496,JEDI VCL,SVitaliy,obones,normal,major,always,,00 JVCL Components,2006-02-08,,,,public,2006-06-26,Troubles with TjvgHoleShape,resolved,won't fix,
0003779,JEDI VCL,nielz,obones,normal,minor,always,3.20,00 JVCL Components,2006-06-25,,,,public,2006-06-26,ExecuteAndWait in JvJCLUtils missing two times CloseHandle,resolved,fixed,3.30
0000980,JEDI VCL,user72,obones,none,feature,N/A,2.10,00 JVCL Components,2003-06-09,,,,public,2006-06-26,Add new functionality to ListView,resolved,fixed,3.30
0003701,JEDI VCL,AHUser,AHUser,normal,minor,always,Daily / GIT,00 JVCL Components,2006-05-13,,,,public,2006-06-22,"TJvFormMagnet does not adjust the mouse position, works only on primary screen",resolved,fixed,3.30
0003775,JEDI VCL,ykami,AHUser,normal,minor,always,Daily / GIT,00 JVCL Components,2006-06-22,,,,public,2006-06-22,JvFilenameEdit(JvDirectoryEdit) - OnChange event is not generated with AutoSuggest..,resolved,fixed,3.30
0003763,JEDI VCL,michael.habbe,AHUser,normal,minor,always,3.00,00 JVCL Components,2006-06-12,,,,public,2006-06-22,"JvDBDateEdit raises ""Dataset not in edit mode"" when Read-Only",resolved,fixed,3.30
0003671,JEDI VCL,marcgeldon,Informatix,normal,minor,always,Daily / GIT,00 JVCL Components,2006-04-30,,,,public,2006-06-22,TitlePopup on TJvDBGrid,resolved,fixed,3.30
0003776,JEDI VCL,ivan_ra,AHUser,normal,minor,always,Daily / GIT,00 JVCL Components,2006-06-22,,,,public,2006-06-22,JvListView.pas is incompatible with D5,resolved,fixed,3.30
0003758,JEDI VCL,Rhaddamant,obones,normal,minor,always,3.20,00 JVCL Components,2006-06-09,,,,public,2006-06-19,JvBase.dcu not found,resolved,fixed,3.30
0002073,JEDI VCL,maxp,ivan_ra,normal,major,always,,00 JVCL Components,2004-08-20,,,,public,2006-06-19,OLE automation support  does not work correctly in JvInterpreter,resolved,fixed,3.30
0003762,JEDI VCL,vrtareg,obones,normal,major,always,Daily / GIT,00 JVCL Components,2006-06-12,,,,public,2006-06-19,JvInterpreter-D.xml file includes qrpt package name twice,resolved,fixed,3.30
0003698,JEDI VCL,ricardoarguellojr,obones,normal,minor,always,3.20,00 JVCL Components,2006-05-10,,,,public,2006-06-16,Color match to Office 2003,resolved,fixed,3.30
0003766,JEDI VCL,Pedrocelli,obones,normal,block,always,3.20,02 Installation,2006-06-15,,,,public,2006-06-16,Can't install - Could not compile used unit 'JvTypes.pas',resolved,no change required,
0003759,JEDI VCL,ZENsan,obones,normal,tweak,always,3.20,00 JVCL Components,2006-06-09,,,,public,2006-06-12,jvDebugHandler stores sensitive information in compiled executable!,resolved,no change required,
0003721,JEDI VCL,Karlheinz,obones,normal,minor,always,Daily / GIT,00 JVCL Components,2006-05-22,,,,public,2006-06-11,Problem with TJvImage Property Transparent,resolved,fixed,3.30
0001869,JEDI VCL,anonymous,obones,normal,feature,always,,00 JVCL Components,2004-06-16,,,,public,2006-06-10,"AutoSize, BevelXXXX and ButtonFlat in edits (simple and db aware)",resolved,fixed,3.30
0003750,JEDI VCL,mm,obones,normal,minor,always,3.20,00 JVCL Components,2006-06-06,Windows XP,SP2,i386,public,2006-06-10,TJvValidators.Validate does not display error indicators,resolved,fixed,3.30
0003760,JEDI VCL,rickwhisper2,obones,normal,major,always,3.00,00 JVCL Components,2006-06-09,,,,public,2006-06-10,JvScrollText hangs application if Active = false on form close,resolved,fixed,3.30
0003685,JEDI VCL,Salvatore Besso,obones,normal,minor,always,Daily / GIT,00 JVCL Components,2006-05-05,,,,public,2006-06-10,Impossible to change the Title and Subtitle font of TJvWizard pages,resolved,fixed,3.30
0003480,JEDI VCL,tbolick,obones,normal,minor,always,3.00,00 JVCL Components,2006-01-30,,,,public,2006-06-09,jvAppIniFileStorage,resolved,fixed,3.30
0003719,JEDI VCL,Salvatore Besso,obones,normal,trivial,always,Daily / GIT,02 Installation,2006-05-22,,,,public,2006-06-09,Labels overlapped,resolved,won't fix,
0003757,JEDI VCL,anudedeus,obones,normal,feature,always,Daily / GIT,00 JVCL Components,2006-06-09,,,,public,2006-06-09,jvGradientCaption : new properties EndColor and FillDirection,resolved,fixed,3.30
0003747,JEDI VCL,ykami,obones,normal,minor,sometimes,Daily / GIT,00 JVCL Components,2006-06-06,,,,public,2006-06-09,JvTrayIcon - Problem when Shell_NotifyIcon(NIM_DELETE) does timeout.,resolved,fixed,3.30
0003741,JEDI VCL,tjackson,obones,normal,minor,always,3.20,00 JVCL Components,2006-06-05,,,,public,2006-06-09,JvSpin mouse click issue,resolved,fixed,3.30
0003727,JEDI VCL,syk0,obones,normal,tweak,always,3.20,00 JVCL Components,2006-05-25,,,,public,2006-06-09,JvCheckBox & JvRadioBox,resolved,not fixable,
0003740,JEDI VCL,nagoyadam,obones,normal,major,always,Daily / GIT,00 JVCL Components,2006-06-04,,,,public,2006-06-09,JVDBGrid can't show memo fields in D2006,resolved,fixed,3.30
0003739,JEDI VCL,bunglehead,obones,normal,minor,always,3.20,00 JVCL Components,2006-06-04,,,,public,2006-06-09,SaveDockTreeToFile + VSNETStyle Tabs,resolved,fixed,3.30
0003735,JEDI VCL,rudi,obones,normal,minor,always,3.20,00 JVCL Components,2006-05-31,,,,public,2006-06-09,JvCsvDataSet cuts long lines,resolved,no change required,
0003733,JEDI VCL,xerkan,obones,normal,tweak,always,Daily / GIT,00 JVCL Components,2006-05-29,,,,public,2006-06-09,Year 1899 when TJvDBDatePickerEdit is null,resolved,fixed,3.30
0003720,JEDI VCL,ain,obones,normal,major,always,3.00,00 JVCL Components,2006-05-22,,,,public,2006-06-09,JvXPProgressBar doesnt work as expected,resolved,fixed,3.30
0003724,JEDI VCL,ain,obones,normal,minor,always,3.00,00 JVCL Components,2006-05-23,,,,public,2006-06-09,JvXPProgressBar Smooth property isnt implemented,resolved,fixed,3.30
0003715,JEDI VCL,rickwhisper2,obones,normal,major,always,3.00,00 JVCL Components,2006-05-20,,,,public,2006-06-09,JvThumbViews keeps directory open,resolved,fixed,3.30
0003718,JEDI VCL,thehangedman,obones,normal,minor,sometimes,3.20,00 JVCL Components,2006-05-22,,,,public,2006-06-09,TJvNetscapeSplitter highlighting,resolved,fixed,3.30
0003692,JEDI VCL,boerema1,obones,normal,minor,always,Daily / GIT,00 JVCL Components,2006-05-07,,,,public,2006-06-09,JvStringGrid.SortGridByCols doesn't sort more than 1000 rows,resolved,fixed,3.30
0003662,JEDI VCL,user72,user72,normal,minor,always,,00 JVCL Components,2006-04-25,,,,public,2006-06-09,TJvMRUManager: MaxLength has no effect if ShowAccelChar is false,resolved,fixed,3.30
0003654,JEDI VCL,ykami,obones,normal,minor,always,Daily / GIT,00 JVCL Components,2006-04-22,,,,public,2006-06-09,Band Object DLL Wizard generates an incorrect code.,resolved,fixed,3.30
0003644,JEDI VCL,mendelo,obones,normal,minor,always,3.10,00 JVCL Components,2006-04-17,,,,public,2006-06-09,OnExitCell in TjvStringGrid,resolved,no change required,
0003752,JEDI VCL,Kiriakos,obones,normal,minor,always,3.20,00 JVCL Components,2006-06-08,,,,public,2006-06-09,JvDocking LoadDockTreeFromAppStorage error,resolved,fixed,3.30
0003753,JEDI VCL,Kiriakos,obones,normal,major,always,3.20,00 JVCL Components,2006-06-08,,,,public,2006-06-09,Reopen 0003052 JvDocking save/load bug handling embedded forms,resolved,fixed,3.30
0003510,JEDI VCL,Arioch,obones,normal,feature,always,,00 JVCL Components,2006-02-14,win nt,2000 sp4,Delphi 5 Ent,public,2006-06-08,quick and perhaps ugly Lookup for TJvMemoryData,resolved,fixed,3.30
0003638,JEDI VCL,tellis,obones,normal,major,always,3.20,00 JVCL Components,2006-04-14,,,,public,2006-06-08,TJvCsvDataSet bug when field is string and size is 1,resolved,fixed,3.30
0001862,JEDI VCL,AlexeiR,obones,normal,minor,always,,00 JVCL Components,2004-06-15,,,,public,2006-06-08,JvMainMenu: strange drawing in XP Style,resolved,fixed,3.30
0003584,JEDI VCL,sernet,obones,normal,minor,always,,00 JVCL Components,2006-03-15,,,,public,2006-06-08,TJvOracleDataset - Don't install,resolved,unable to reproduce,
0003593,JEDI VCL,ZENsan,obones,normal,major,random,3.10,00 JVCL Components,2006-03-20,,,,public,2006-06-08,JVCL 3.2 TJvThreadTimer - Thread creation error: Not enough storage is available to process this command.,resolved,unable to reproduce,
0003489,JEDI VCL,tuxscreen,obones,normal,major,always,3.10,00 JVCL Components,2006-02-02,,,,public,2006-06-08,JvHTMLParser parses no attributes under somehow normal circumstances,resolved,no change required,
